Start Date,End Date,Event Type,Location,Involving,Description,Source,Additional Source(s),,,,,,,,,,,,,,,,,,
10/6/16,10/6/16,Air Incident,Estonia,"NATO, Estonia, Russia",Estonia’s ambassador to NATO claims a Russian Su-27 fighter jet violated Estonian airspace. The Russian ambassador was called to the Estonian foreign ministry.,https://perma.cc/87QX-Q2D7,,,,,,,,,,,,,,,,,,,
10/6/16,10/6/16,Air Incident: Intercept,International airspace over the Bay of Finland; Finnish airspace,"Finland, Russia","Finnish Air Force planes intercept a Russian Su-27 fighter jet twice within 24 hours. Finland’s defense ministry claims the Russian jet violated Finnish airspace, but Russia asserts the plane staying in international airspace.",https://perma.cc/87QX-Q2D7,,,,,,,,,,,,,,,,,,,
10/6/16,10/6/16,Air Incident: Intercept,International airspace over the Bay of Finland; Finnish airspace,"Finland, Russia","Finnish Air Force planes intercept a Russian Su-27 fighter jet twice within 24 hours. Finland’s defense ministry claims the Russian jet violated Finnish airspace, but Russia asserts the plane staying in international airspace.",https://perma.cc/87QX-Q2D7,,,,,,,,,,,,,,,,,,,
10/6/16,10/6/16,Defense News,"Moscow, Russia",Russia,A Russian defense representative confirms that formation of a new division of strategic bombers is almost complete. The division will be deployed in the Eastern and Central military districts and patrol the area over the Western Pacific Ocean.,https://perma.cc/2ZWP-ZME8,,,,,,,,,,,,,,,,,,,
10/6/16,10/13/16,Military Exercise,"Lešt’ Military Training Area, Lešt’, Zvolen District, Banská Bystrica Region, Slovakia",Slovakia,"Over 2,000 troops, including U.S. Army cavalry scouts, Indiana Guardsmen, Czech Army personnel, Polish Armed Forces personnel, Hungarian Defense Forces personnel, along with personell from the Ministry of Defense-Crisis Department and the Ministry of Interior of the Slovak Republic took part in the Slovak Shield 2016 exercise.",https://perma.cc/FCG3-UVVX,,,,,,,,,,,,,,,,,,,
10/8/16,10/8/16,Defense News,Kaliningrad,Russia,The Russian defense ministry confirms deployment of the nuclear-capable Iskander missiles in Kaliningrad.,https://perma.cc/7NJC-HESG,,,,,,,,,,,,,,,,,,,
10/12/16,11/6/16,Military Exercise,"33rd Air Base, near Powidz, Słupca County, Greater Poland Voivodeship, Poland","Poland, U.S.","The exercise Aviation Detachment 16-1 pursued a variety of training objectives, including realistic night vision goggle training, fighter intercept training and aircraft commander upgrade qualifications.",https://perma.cc/NT92-U3WL,,,,,,,,,,,,,,,,,,,
10/12/16,10/12/16,Test Launch,Barents Sea,Russia,Russia successfully tests two submarine-launched ballistic missiles and one RS-12M intercontinental ballistic missile.,https://perma.cc/TK3F-GTJT,,,,,,,,,,,,,,,,,,,
10/12/16,10/12/16,Test Launch,"Plesetsk, Russia",Russia,Russia successfully tests two submarine-launched ballistic missiles and one RS-12M intercontinental ballistic missile.,https://perma.cc/TK3F-GTJT,,,,,,,,,,,,,,,,,,,
10/12/16,10/12/16,Test Launch,Sea of Okhotsk,Russia,Russia successfully tests two submarine-launched ballistic missiles and one RS-12M intercontinental ballistic missile.,https://perma.cc/TK3F-GTJT,,,,,,,,,,,,,,,,,,,
10/18/16,10/18/16,Sea Incident,North Sea; English Channel,"U.K., Russia",Two U.K. warships escort a Russian fleet comprising the Admiral Kuznetsov aircraft carrier and seven additional vessels through the North Sea and English Channel on their way to Syria.,https://perma.cc/P3PW-GYTH,,,,,,,,,,,,,,,,,,,
10/20/16,10/20/16,Military Exercise,"Luga Training Ground, near Luga, Luzhsky Raion, Leningrad Oblast, Russia",Russia,The Russian defense ministry reports it conducted drills involving Iskander-M missiles approximately 100 kilometers from the border of Estonia.,https://perma.cc/9E66-FHNQ,,,,,,,,,,,,,,,,,,,
10/25/16,10/25/16,Test Launch,"Yasny, Orenburg Region, Russia",Russia,"Russia reportedly tests an RS-18 ballistic missile, which may have been a test of an advanced nuclear-capable hypersonic glider warhead.",https://perma.cc/63ZQ-XP7C,,,,,,,,,,,,,,,,,,,
10/31/16,11/4/16,Military Exercise,Montenegro,"Montenegro, NATO, NATO partner countries","NATO conducts the Crna Gora 2016 emergency drill in Montenegro ahead of the Russian-Belarusian-Serbian Slavic Brotherhood 2016 exercises. The NATO exercises involve 680 unarmed personnel from 7 NATO counties and 10 partner states, and focused on cooperation between NATO’s Euro-Atlantic Disaster Response Coordination Centre (EADRCC) and the Directorate for Emergency Management (DEM) of the Ministry of Interior of Montenegro on flood and chemical incident response.",https://perma.cc/UT5R-TVUG,,,,,,,,,,,,,,,,,,,
11/2/16,11/15/16,Military Exercise,"Kovin Airport, Kovin Municipality, South Banat district, Vojvodina Autonomous Province, Serbia; Orašac Range; Belgrade Region, Serbia","Russia, Serbia, Belarus","Russia, Serbia, and Belarus conduct the Slavic Brotherhood 2016-2 joint military exercises as a five-day military NATO drill in the area wraps up.",https://perma.cc/784L-T5ZA,https://perma.cc/HPQ9-UBVL,,,,,,,,,,,,,,,,,,
11/7/16,11/7/16,Test Launch,"Plesetsk Launch Facility, Mirny, Arkhangelsk Oblast, Russia",Russia,Russia successfully tests intercontinental ballistic missiles intended for the country’s “nuclear trains” program.,https://perma.cc/YW86-BTF8,,,,,,,,,,,,,,,,,,,
11/27/16,11/27/16,Test Launch,Undisclosed,Russia,"Russia tests a nuclear-capable unmanned underwater vehicle, according to U.S. Pentagon officials. The secret drone submarine was mistakenly disclosed by the Russian military in late 2015.",https://perma.cc/FN2Z-XFMU,,,,,,,,,,,,,,,,,,,
12/1/16,12/2/16,Defense News,Black Sea,Russia,Russian warships deploy to Crimea’s western coastline to strengthen air defenses while Ukraine undertakes two days of missile tests. The tests also put Russian air defense forces on high alert.,https://perma.cc/3AMR-RDLA,,,,,,,,,,,,,,,,,,,
12/16/16,12/16/16,Test Flight,Central Russia,Russia,Russia successful tests the PL-19 Nudol missile capable of knocking out strategic U.S. communications and navigation satellites.,https://perma.cc/FCD2-3YVX,,,,,,,,,,,,,,,,,,,
12/19/16,12/19/16,Test Fire,"Pacific Missile Range Facility, Barking Sands, near Kekaha, Kauai County, Hawaii, U.S.",U.S.,The U.S. test fires SM-6 missiles designed to intercept short-range and medium-range ballistic missile attacks at sea.,https://perma.cc/U5N6-VWG2,,,,,,,,,,,,,,,,,,,
1/17/17,1/17/17,Test Launch,"Plesetsk Launch Facility, Mirny, Arkhangelsk Oblast, Russia",Russia,Russia announces the successful test of the Topol-M intercontinental ballistic missile.,https://perma.cc/5DCK-7VTR,,,,,,,,,,,,,,,,,,,
1/18/17,1/18/17,Military Exercise,Channel Tunnel,U.K.,The U.K. military sends five tanks into the 30-mile “Chunnel” to test its effectiveness in deploying troops to Eastern Europe.,https://perma.cc/UDT5-RWBM,,,,,,,,,,,,,,,,,,,
1/23/17,1/23/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, NATO, Latvia",NATO Typhoon fighters intercept a Russian IL-20 reconnaissance aircraft.,https://perma.cc/8HEM-YNZF,,,,,,,,,,,,,,,,,,,
1/25/17,1/25/17,Sea Incident,English Channel,"Russia, U.K.","U.K. warships and warplanes track Russia’s aircraft carrier – Admiral Kuznetsov – through the English Channel. The ship, which is heading back to Russia from participating in air strikes in Syria, was called “a ship of shame whose mission has only extended the suffering of the Syrian people” by the British Defence Secretary. The Russian Defence Ministry “paid attention” to the remarks and commented that they “do not need escort services.”",https://perma.cc/YW2X-2VSC,,,,,,,,,,,,,,,,,,,
1/30/17,1/30/17,Military Exercise,"Żagań Base, Żagań, Żagań County, Lubusz Voivodeship, Poland","U.S., Russia","U.S. Army tanks fire salvos to signal U.S. commitment to NATO. “The Iron Brigade,” consisting of 87 tanks, 144 armed vehicles and 3,500 troops – the biggest deployment of U.S. troops in Europe since the Cold War – carried out the drill.",https://perma.cc/MJ6M-L9EH,,,,,,,,,,,,,,,,,,,
2/7/17,2/7/17,Defense News,"Rukla Military Base, Rukla, Jonava District Municipality, Kaunas County, Lithuania","NATO, Germany, Lithuania","German and NATO troops arrive in Lithuania as the first of four new battalions in the region. The new battalions have no end dates, but will rotate every six months.",https://perma.cc/3CDC-VF8E,,,,,,,,,,,,,,,,,,,
2/7/17,2/8/17,Military Exercise,"Moscow region; Ashuluk, Russia",Russia,"Russia conducts military drills, involving 45,000 troops and 200 air defense missile systems. The exercises practice response to an air attack.",https://perma.cc/N8N5-6CNU,,,,,,,,,,,,,,,,,,,
2/8/17,2/8/17,Test Launch,"Vandenberg Air Force Base, near Lompoc, Santa Barbara County, California, U.S.",U.S.,The U.S. Air Force conducts a test of an unarmed Minuteman III intercontinental ballistic missile.,https://perma.cc/QKU2-R646,,,,,,,,,,,,,,,,,,,
2/9/17,2/9/17,Air Incident: Intercept,International airspace over the North Sea; international airspace over the Bay of Biscay,"NATO, U.S.","British Typhoon fighters intercept two Russian bombers within its ""area of interest."" France and Spain take over the interception as the Russian bombers fly into the Bay of Biscay before turning back to Russia.",https://perma.cc/6KDB-ZCSK,,,,,,,,,,,,,,,,,,,
2/10/17,2/10/17,Air Incident: Intercept,Baltic Sea,"Russia, U.S.","Russian aircraft conduct low passes of the USS Porter, a guided missile destroyer. The passes were characterized by a spokesman for U.S. European Command as “unsafe and unprofessional.” One armed Russian Su-24 flew within 200 yards of the destroyer, two other Su- 24s later flew within 300 yards, and an IL-38 flew at low altitude. All of the aircraft flew without their transponders on.",https://perma.cc/H9BK-8PAX,,,,,,,,,,,,,,,,,,,
2/10/17,2/10/17,Air Incident: Intercept,Baltic Sea,"Russia, U.S.","Russian aircraft intercept NATO aircraft four times, according to a U.S. Department of Defense official. The incidents involved Russian Su-24 Fencer and Il-38 aircraft. In another incident, a NATO aircraft intercepted a Russian aircraft. The DoD official noted aerial provocations by Russia are winding down.",https://perma.cc/95JJ-LY7C,,,,,,,,,,,,,,,,,,,
2/10/17,2/10/17,Air Incident: Intercept,Baltic Sea,"Russia, U.S.","Russian aircraft intercept NATO aircraft four times, according to a U.S. Department of Defense official. The incidents involved Russian Su-24 Fencer and Il-38 aircraft. In another incident, a NATO aircraft intercepted a Russian aircraft. The DoD official noted aerial provocations by Russia are winding down.",https://perma.cc/DDN6-PQWF,,,,,,,,,,,,,,,,,,,
2/10/17,2/10/17,Air Incident: Intercept,Black Sea,"Russia, U.S.","Russian aircraft intercept NATO aircraft four times, according to a U.S. Department of Defense official. The incidents involved Russian Su-24 Fencer and Il-38 aircraft. In another incident, a NATO aircraft intercepted a Russian aircraft. The DoD official noted aerial provocations by Russia are winding down.",https://perma.cc/DDN6-PQWF,,,,,,,,,,,,,,,,,,,
2/10/17,2/10/17,Air Incident: Intercept,Black Sea,"Russia, U.S.","Russian aircraft intercept NATO aircraft four times, according to a U.S. Department of Defense official. The incidents involved Russian Su-24 Fencer and Il-38 aircraft. In another incident, a NATO aircraft intercepted a Russian aircraft. The DoD official noted aerial provocations by Russia are winding down.",https://perma.cc/DDN6-PQWF,,,,,,,,,,,,,,,,,,,
2/14/17,2/14/17,Air Incident,International airspace over the Baltic Sea,"NATO, Russia",NATO fighter jets intercept a Russian Il-22 bomber and two Su-27 fighters.,https://perma.cc/ZWL2-FH3W,,,,,,,,,,,,,,,,,,,
2/14/17,2/14/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, U.S.","Russian aircraft intercept NATO aircraft four times, according to a U.S. Department of Defense official. The incidents involved Russian Su-24 Fencer and Il-38 aircraft. In another incident, a NATO aircraft intercepted a Russian aircraft. The DoD official noted aerial provocations by Russia are winding down.",https://perma.cc/DDN6-PQWF,,,,,,,,,,,,,,,,,,,
2/14/17,2/14/17,Defense News,Russia,Russia,Reports surface that Russia has secretly deployed a new ground-launched cruise missile in violation of the Intermediated Nuclear Forces Treaty.,https://perma.cc/TF8W-QEAD,,,,,,,,,,,,,,,,,,,
2/14/17,2/16/17,Test Fire,"Pacific Test Range, off the coast of California, USA",U.S.,The U.S. conducts four successful tests of Trident II D5 ballistic missiles from an Ohio-class ballistic missile submarine.,https://perma.cc/244M-AUBC,https://perma.cc/W6U9-R8X6,,,,,,,,,,,,,,,,,,
2/14/17,2/16/17,Test Fire,"Pacific Test Range, off the coast of California, USA",U.S.,The U.S. conducts four successful tests of Trident II D5 ballistic missiles from an Ohio-class ballistic missile submarine.,https://perma.cc/244M-AUBC,https://perma.cc/W6U9-R8X6,,,,,,,,,,,,,,,,,,
2/14/17,2/16/17,Test Fire,"Pacific Test Range, off the coast of California, USA",U.S.,The U.S. conducts four successful tests of Trident II D5 ballistic missiles from an Ohio-class ballistic missile submarine.,https://perma.cc/244M-AUBC,https://perma.cc/W6U9-R8X6,,,,,,,,,,,,,,,,,,
2/14/17,2/16/17,Test Fire,"Pacific Test Range, off the coast of California, USA",U.S.,The U.S. conducts four successful tests of Trident II D5 ballistic missiles from an Ohio-class ballistic missile submarine.,https://perma.cc/244M-AUBC,https://perma.cc/W6U9-R8X6,,,,,,,,,,,,,,,,,,
2/15/17,2/15/17,Sea Incident,"Atlantic Ocean, off the coast of Groton, CT",Russia,"A Russian Auxiliary, General Intelligence (AGI) spy ship is detected near a U.S. submarine base.",https://perma.cc/JS7L-246Z,,,,,,,,,,,,,,,,,,,
2/16/17,2/16/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia",NATO fighter jets intercept a Russian Il-22 bomber and two Su-27 fighters.,https://perma.cc/ZWL2-FH3W,,,,,,,,,,,,,,,,,,,
3/14/17,3/14/17,Test,"Tonopah Test Range, Nye County, Nevada, USA",U.S.,The U.S. Air Force and National Nuclear Security Administration completes the first qualification test of the B61-12 gravity bomb.,https://perma.cc/XVQ2-Q6M2,,,,,,,,,,,,,,,,,,,
3/17/17,3/17/20,Defense News,"Ämari Air Base, Harju County, Estonia","Estonia, U.K., NATO","British-led troops arrive in Estonia as part of a multi-national force of over 1,100 soldiers posted across the Baltic region to counter potential Russian threats.",https://perma.cc/CSV2-F7A9,,,,,,,,,,,,,,,,,,,
3/27/17,3/31/17,Military Exercise,"Khatlon Region, Tajikistan","Tajikistan, Russia",Russia and Tajikistan conduct a joint exercise in Tajikistan at the same time as a U.S.-Tajikistan exercise takes place.,https://perma.cc/6NE9-63VC,,,,,,,,,,,,,,,,,,,
3/27/17,4/7/17,Military Exercise,Tajikistan,"Tajikistan, U.S.",The U.S. and Tajikistan conduct a joint exercise in Tajikistan at the same time as a Russia-Tajikistan exercise takes place.,https://perma.cc/6NE9-63VC,,,,,,,,,,,,,,,,,,,
3/29/17,3/29/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Lithuania, Russia, NATO","NATO fighter jets identified and escorted one An-26 and four Su-24 in international airspace over the Baltic Sea from Kaliningrad to the mainland of the Russian Federation. The An-26 had a pre-filed flight plan, used onboard transponder and maintained radio contact; however, the four Su-24 did not observe any of those criteria.",https://perma.cc/7HZV-FLMF,,,,,,,,,,,,,,,,,,,
3/30/17,3/30/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Lithuania, Russia, NATO","NATO fighter aircraft intercepted one An-26 of the Russian Federation in international airspace over the Baltic Sea. The aircraft flew from Kaliningrad to mainland Russia according to a flight plan, with switched-off onboard transponder, the crew kept radio contact with air traffic control.",https://perma.cc/7HZV-FLMF,,,,,,,,,,,,,,,,,,,
4/8/17,4/8/17,Test,Baltic Sea,Russia,"A Russian submarine starts cruise missile drills, successfully striking its target at a training course belonging to the Russian Navy’s Baltic Sea unit.",https://perma.cc/5FDK-K9N8,https://perma.cc/QEM3-RRD3,,,,,,,,,,,,,,,,,,
4/10/17,4/12/17,Test,"Francis E. Warren Air Force Base, Laramie County, Wyoming, U.S.",U.S.,The U.S. Air Force conducts a Simulated Electronic Launch of a Minuteman III intercontinental ballistic missile.,https://perma.cc/7LFT-SN2F,,,,,,,,,,,,,,,,,,,
4/13/17,4/13/17,Defense News,"Orzysz, Orzysz Gmina, Pisz County, Warmian-Masurian Voivodeship, Poland","Poland, U.S., NATO","U.S. troops arrive in Poland as part of a multi-national force of over 1,100 soldiers posted across the Baltic region to counter potential Russian threats.",https://perma.cc/X58S-YTCN,,,,,,,,,,,,,,,,,,,
4/15/17,4/15/17,Sea Incident: Intercept,English Channel,"Russia, U.K.","The U.K.’s HMS Sutherland escorts two Russian warships, a support tanker and a tug boat through the English Channel.",https://perma.cc/8B64-WS7X,https://perma.cc/VE9V-7B95,,,,,,,,,,,,,,,,,,
4/15/17,4/15/17,Test Flight,Russia,Russia,"""On April 15, Russian officials claimed to have successfully tested the world’s first ever maneuvering hypersonic missile—the “Zircon” (3M22 Tsirkon). This missile can reportedly strike targets within ranges of 400 kilometers, with both conventional and nuclear warheads, at a speed of Mach 8 (9,878.4 km/hour).""",https://perma.cc/2BNV-7839,https://perma.cc/T5T5-PGUY,,,,,,,,,,,,,,,,,,
4/17/17,4/17/17,Air Incident: Intercept,Alaskan Air Defense Identification Zone (ADIZ),"U.S., Russia",Two U.S. F-22 fighters intercept two Russian Tu-95 Bear bombers near Alaska.,https://perma.cc/4BRP-G62U,https://perma.cc/Q7CD-DA5J,,,,,,,,,,,,,,,,,,
4/18/17,4/18/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Lithuania, Russia, NATO","NATO fighters identified and escorted one An-26 of the Russian Federation en route from mainland Russia to Kaliningrad. The aircraft had a pre-filed flight plan and kept radio contact with air traffic control, but its onboard transponder was switched off.",https://perma.cc/TV3L-5XMJ,,,,,,,,,,,,,,,,,,,
4/18/17,4/18/17,Air Incident: Intercept,off the coast of Alaska,"U.S., Russia",A U.S. AWACS E-3 surveillance plane intercepts two Russian Tu-95 Bear bombers near Alaska.,https://perma.cc/Q7CD-DA5J,,,,,,,,,,,,,,,,,,,
4/19/17,4/19/17,Air Incident: Intercept,off the coast of Alaska,"U.S., Russia",U.S. planes shadow a Russian IL-38 maritime patrol and anti-submarine plane near Alaska.,https://perma.cc/Q7CD-DA5J,,,,,,,,,,,,,,,,,,,
4/20/17,4/20/17,Air Incident: Intercept,off the coast of Alaska,"U.S., Russia",U.S F-22 and Canadian CS-18 fighters intercept two Russian Tu-95 Bear bombers near Alaska.,https://perma.cc/24X3-4KZN,https://perma.cc/Q7CD-DA5J,,,,,,,,,,,,,,,,,,
4/20/17,4/20/17,Air Incident: Intercept,International airspace over the Baltic Sea,Eastern Europe,NATO Air Policing fighter aircraft intercepted four Su-24 aircraft of the Russian Federation going from the mainland of the Russian Federation to Kaliningrad. All four had flight plans and kept radio contact but their onboard transponders were off.,https://perma.cc/TV3L-5XMJ,,,,,,,,,,,,,,,,,,,
4/25/17,4/25/17,Military Exercise,Mediterranean Sea,Russia,"""The Russian Black Sea Fleet’s frigate Admiral Grigorovich has hit a surface and an air target during drills in the Mediterranean Sea, the fleet’s press office reported on Tuesday.""",https://perma.cc/7792-GVYE,,,,,,,,,,,,,,,,,,,
4/25/17,4/26/17,Military Exercise,Lithuanian airspace; international airspace over the Baltic Sea,"NATO, Poland, Lithuania, Netherlands, Germany, Norway","the fourth edition of the NATO air exercise series RAMSTEIN ALLOY is held in Baltic airspace, mainly over Lithuania. RAMSTEIN ALLOY 4 serves to exercise Baltic Air Policing alert aircraft as well as to enhance relations and interoperability amongst allied Air Forces. Fighter jets from both Baltic Air Policing detachments, the Netherlands and Germany, from Poland and from Norway as well as a transport aircraft from Lithuania, a US tanker and NATO AWACS aircraft are training in this live flying event.",https://perma.cc/PE7N-LW89,,,,,,,,,,,,,,,,,,,
4/26/17,4/26/17,Test Launch,"Vandenberg Air Force Base, near Lompoc, Santa Barbara County, California, U.S.",U.S.,"""An unarmed Minuteman 3 intercontinental ballistic missile has been launched from a U.S. Air Force Base in California on a flight to a target in the Pacific Ocean. """,https://perma.cc/7NBR-P6HC,,,,,,,,,,,,,,,,,,,
4/28/17,4/28/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","fighters completing the NATO air policing tasks in the Baltic airspace identified and escorted one Tu-134 and two Su-27 of the Russian Federation. The Tu-134 was flying towards mainland Russia from Kaliningrad according to a pre-filed flight plan, with switched on onboard transponder and keeping radio contact with air traffic control. The Su-27s escorted the Tu-134 from Kaliningrad to Estonia’s border and them returned; the aircraft did not have flight plans, did not use onboard transponders, and did not keep radio contact.",https://perma.cc/6YXB-FXQ9,,,,,,,,,,,,,,,,,,,
5/3/17,5/3/17,Air Incident: Intercept,off the coast of Alaska,Alaska,"""Two Russian bombers, flanked by a pair of fighter jets, were intercepted by stealth US F-22 aircraft off the coast of Alaska on Wednesday, according to North American Aerospace Defense Command (NORAD).

The Russian TU-95 Bear bombers and their SU-35 fighter jet escorts stayed in international airspace but did fly as close to 50 miles from Point Hope, Alaska.""",https://perma.cc/5ZAP-YB9Q,,,,,,,,,,,,,,,,,,,
5/3/17,5/3/17,Test Launch,"Vandenberg Air Force Base, near Lompoc, Santa Barbara County, California, U.S.",U.S.,The U.S. plans another missile defense test one week after a previous test. Officials reference North Korea as justification.,https://perma.cc/YD4E-26AM,,,,,,,,,,,,,,,,,,,
5/22/17,5/22/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","NATO aircraft conducting the Air Policing Mission in the Baltic states were scrambled to intercept one An-26 of the Russian Federation flying from mainland Russia to Kaliningrad in international airspace over the Baltic sea. The aircraft flew according to a pre-filed flight plan, maintained radio contact, its onboard transponder was off.",https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/22/17,5/22/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","NATO fighter aircraft intercepted another An-26 of the Russian Federation flying from mainland Russia to Kaliningrad in international airspace over the Baltic Sea. The submitted flight plan did not correspond to the actual flight, the crew kept radio contact but the onboard transponder was switched off.",https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/23/17,5/23/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","NATO fighter jets intercepted one Tu-134 of the Russian Federation in international airspace over the Baltic Sea. Heading for Kaliningrad and away from mainland Russia, the crew had the onboard transponder switched off. Radio contact was maintained but the flight plan was submitted behind time.",https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/25/17,5/25/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO",,https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/25/17,5/25/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","NATO fighters intercepted one Il-20 flying from mainland Russia to Kaliningrad in international airspace over the Baltic Sea. The IL-20 did not have a flight plan, did not maintain radio contact, and did not use the onboard transponder.",https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/26/17,5/26/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","NATO air policing fighter aircraft intercepted one Tu-134 and two Su-27 of the Russian Federation in international airspace over the Baltic Sea. The Tu-134 was flying from Kaliningrad to the mainland of the Russian Federation according to a flight plan, with switched-on onboard transponder and keeping radio contact, while the two Su-27 escorted it till the Gulf of Finland and then returned to Kaliningrad over international waters, without a flight plan, with onboard transponders off, and without maintaining radio communication.",https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/28/17,5/28/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Lithuania, NATO","NATO aircraft intercepted one An-72 and two Su-27s flying from mainland Russia to Kaliningrad in international waters over the Baltic Sea. The An-72 was flying according to a pre-filed flight plan, kept radio contact and used the onboard transponder. The Su-27 complied with none of these requirements.",https://perma.cc/Y4F6-3LAV,,,,,,,,,,,,,,,,,,,
5/30/17,5/30/17,Air Incident: Intercept,Baltic,Eastern Europe,NATO fighter aircraft intercepted one Il-20 of the Russian Federation flying in international airspace over the Baltic Sea from Kaliningrad to mainland Russia. It had a pre-filed flight plan and maintained radio contact with air traffic control but its onboard transponder was off.,https://perma.cc/S9FQ-26Z8,,,,,,,,,,,,,,,,,,,
5/30/17,5/30/17,Defense News,Tajikistan,"Russia, Tajikistan","""Russia’s Iskander-M tactical ballistic missile systems have been deployed to Tajikistan for the first time for the Dushanbe-Anti-Terror 2017 drills of the Commonwealth of Independent States (CIS).""",https://perma.cc/VYV5-YSSX,,,,,,,,,,,,,,,,,,,
6/1/17,6/1/17,Defense News,"Brussels, Belgium","Russia, Belgium, NATO, Latvia, Lithuania, Estonia","""Russia's envoy to NATO warned on Thursday that Moscow is concerned by the alliance's military deployment in the Baltic states and Poland, and will respond to the buildup.

'NATO is building a new military security situation that we cannot ignore, that we should address using our own military instruments,' Ambassador Alexander Grushko said in Brussels.""",https://perma.cc/4UMZ-QXM4,,,,,,,,,,,,,,,,,,,
6/3/17,6/3/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted An-26 and Su-27 in international airspace over the Baltic Sea. Flying from mainland Russia to Kaliningrad, the An-26 had its onboard transponder on, a pre-filed flight plan, and kept radio contact, while the Su-27 complied with none of those requirements.",https://perma.cc/S9FQ-26Z8,,,,,,,,,,,,,,,,,,,
6/6/17,6/6/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets identified and escorted one Il-20 of the Russian Federation flying from the mainland of the Russian Federation to Kaliningrad in international airspace over the Baltic Sea. The aircraft had a pre-filed flight plan and maintained radio contact with air traffic control centres but its onboard transponder was off.,https://perma.cc/9UJB-WMDA,,,,,,,,,,,,,,,,,,,
6/6/17,6/6/17,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, U.S.","""Russia scrambled a fighter jet on Tuesday to intercept a nuclear-capable U.S. B-52 strategic bomber it said was flying over the Baltic Sea near its border.""",https://perma.cc/L8VN-ALQJ,,,,,,,,,,,,,,,,,,,
6/6/17,6/6/17,Military Exercise,"Brestsky Range, Belarus","Russia, Belarus, Serbia","""The opening ceremony for the joint anti-terror drills dubbed ‘Slavic Brotherhood-2017’ has kicked off today at the Brestsky Range, Belarus. Belarusian Special Operations Commander and Commander-Maneuver, Major General Vadim Denisenko, congratulated the representatives of the Russian, Belarusian and Serbian Armed Forces.""",https://perma.cc/7DY2-DTUB,,,,,,,,,,,,,,,,,,,
6/14/17,6/14/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft were scrambled twice to intercept the following military aircraft of the Russian Federation in international airspace over the Baltic Sea: six Su-27, two Su-24 MR, four Su-34, one An-26, and two IL-20. Two Su-27 and one IL-20 took off from and landed in Kaliningrad. The rest of the aircraft flew from mainland Russia to Kaliningrad without maintaining radio contact, flight plans or using onboard transponders.",https://perma.cc/7LU8-DVNH,,,,,,,,,,,,,,,,,,,
6/14/17,6/14/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft were scrambled twice to intercept the following military aircraft of the Russian Federation in international airspace over the Baltic Sea: six Su-27, two Su-24 MR, four Su-34, one An-26, and two IL-20. Two Su-27 and one IL-20 took off from and landed in Kaliningrad. The rest of the aircraft flew from mainland Russia to Kaliningrad without maintaining radio contact, flight plans or using onboard transponders.",https://perma.cc/7LU8-DVNH,,,,,,,,,,,,,,,,,,,
6/15/17,6/15/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO air policing fighter aircraft were scrambled four times to identify and escort military aircraft of the Russian Federation in international airspace over the Baltic Sea: eight Su-27, one An-26, one A-50 and two Tu-160. Four Su-27 flew from and back to KAlinigrad, the other four flew from the mainland of the Russian Federation to Kaliningrad. Only two of all the Su-27s had pre-filed flight plans and none kept radio contact nor used onboard transponders. The An-26 and A-50 flew from mainland Russia to Kaliningrad according to pre-filed flight plans, neither of them used onboard transponders, only the An-26 kept radio contact. Two Tu-160 had their onboard transponders on but had no flight plans and did not maintain radio contact.",https://perma.cc/7LU8-DVNH,,,,,,,,,,,,,,,,,,,
